Priorität,Ort,"Tag
 Zeitraum
 Wochentag",Uhrzeit,Termin,www oder Adresse,Aktualisiert,Memo
W,a compás studio & location,Mi,20:30,Bata de Cola – F,www.acompas.de,29.09.2019,
,,Fr,20:30,Soleá por Buleria – F,,,
,,"05.,12.10.",20.30,Guajira con abaníco – F,,,
,,"07.,14.,21.10.",10:30,Tanzschritte 2. HJ 2019,,,
,,"21.,28.10.",10:30,Alegrias con Bata de Cola für Fortgeschrittene,,,
,,"21.,28.10.",14:00,Técnica de Bata de Cola für Anfänger,,,
F,Anagramm,,,,www.anagramm-buch.de,29.09.2019,
A,Anno 64,täglich,17:00 bis 18:00,Happy hour,www.anno64.de,29.09.2019,
,,Fr undSa,22:00,DJ Nights,,,
F,Arcanoa,Montags,21:30,ARCANOA-Open Stage,www.arcanoa.de,29.09.2019,
,,Mittwochs,21:30,Medieval - Mittelalter-Stammtisch,,,
,,Donnerstags,21:30,Lobitos -AfroLatinFolkjazzSession,,,
,,02.10.,21:30,Walpurgisnacht,,,
,,04.10.,21:30,Lutz Steinbrück - Dave Benjoya - Elspeth Anne,,,
,,05.10.,21:30,Dirty Mops,,,
,,11.10.,21:30,Punk Rock Abend & Special Guests,,,
,,17.10.,21:30,ören Vogelsang,,,
,,18.10.,21:30,Thore Wittenberg -Max Mustermann,,,
,,19.10.,21:30,Fairytale for Fred + Dimes & Alex Hippiecore,,,
,,25.10.,21:30,Georg Ruben Friedmann,,,
,,26.10.,21:30,Smoking Thompsons,,,
,,28.10.,21:30,LiedermacherFestival,,,
,,31.10.,21:30,Halloween,,,
W,Archiv d. Jugendkulturen,,,,www.jugendkulturen.de,29.09.2019,
A,Atelier des Sehens,,,,www.atelier-des-sehens.de,29.09.2019,
A,Bad Kreuzberg,So,20:15,Tatort,,29.09.2019,
,,,,,,,Bad Kreuzberg hat zu - Nachfolge unklar
,,,,,,,
F,BKA-Theater,Mo,20:00,Theatersport Berlin - Das Match,www.bka-theater.de,29.09.2019,
,,Di,20:00,Unerhörte Musik,,,
,,02.10.2019,20:00,Theatersport Berlin - Die Stimme,,,
,,03.10.,20:00,Zärtlichkeiten mit Freunden - 20 Jahre ZmF: Mitten ins Herts,,,
,,04.10.,20:00,Zärtlichkeiten mit Freunden - 20 Jahre ZmF: Das Letzte aus den besten sehcs Jahren,,,
,,05.10.,20:00,Zärtlichkeiten mit Freunden - 20 Jahre ZmF: Rico Rohs & das Ines Fleiwa Quartett,,,
,,05.10.,23:30,Jurassica Parka - Pailette geht immer,,,
,,06.10.,20:00,C. Heiland - Finde Deine Vision,,,
,,09.10.,20:00,Ades Zabel & Friends - Ediths Geburtstach,,,
,,10.10.,20:00,Kaiser & Plain - Besetzungscouch - die Suche nach der wahren Liege,,,
,,11.-12.10.,20:00,Evi Niessner - Piaf - Chanson Divine,,,
,,12.10.,23:59,Der Tod - Geisterstunde,,,
,,13.10.,20:00,GTD Comedy Slam,,,
,,16.-17.10.,20:00,Stefan Danziger - Was machen Sie eigentlich tagsüber?,,,
,,18.-19.10.,20:00,The Golden Gmilfs,,,
,,19.10.,23:30,One Night Stand mit Kaiser & Plain,,,
,,20.10.,20:00,Sigrid Grajek - Claire Waldoff - Ich will aber gerade vom leben singen…,,,
,,23.10.,20:00,Robert Alan - Studentenfutter,,,
,,24.10.,20:00,Andrea Bongers - »gebongt!«,,,
,,25.10.,20:00,Ades Zabel - Edith Schröder - unbeugsam bunt!,,,
,,26.10.,20:00,Arnulf Rating - Tornado,,,
,,26.10.,23:30,Jade Pearl Baker - Badeperle-Nachtshow@BKA,,,
,,27.10.,20:00,Simon Pearce - PEA(r)CE on Earth,,,
,,28.10.,11:00,Platypus Theater - Safestay Hostel,,,
,,30.10.,20:00,Premiere - Zombie Berlin,,,
,,31.10.,20:00,Zombie Berlin,,,
A,Buchhandlung Moritzplatz,01.10.,20:15,"Saša Stanišic liest aus ""Herkunft""",www.buchhandlung-moritzplatz.de,29.09.2019,
,,02.11.,19:00,"Manja Präkels liest ""Als ich mit Hitler Schnapskirschen aß""",,,
A,Buddhistisches Tor,08.10.,19:00,Padmasambhava – Feier,www.buddhistisches-tor-berlin.de,29.09.2019,
